﻿Grant,Organization,"Main Topic",Topics,"Date of Award",Amount
"1Day Sooner — General Support (2021)","1Day Sooner","Global Health & Development","Global Health & Development",11/2023,"$1,000,000"
"1Day Sooner — General Support (May 2020)","1Day Sooner","Biosecurity and Pandemic Preparedness","Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",05/2020,"$500,000"
"1Day Sooner — General Support (November 2020)","1Day Sooner","Biosecurity and Pandemic Preparedness","Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",11/2020,"$600,000"
"221B Foundation — COVID-19 Testing in Nepal (Jay Mahat)","221B Foundation","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",11/2020,"$100,000"
"80,000 Hours — General Support","80,000 Hours","Effective Altruism","Effective Altruism",05/2022,"$1,250,000"
"80,000 Hours — General Support","80,000 Hours","Effective Altruism","Effective Altruism",03/2017,"$1,125,000"
"80,000 Hours — General Support (2018)","80,000 Hours","Effective Altruism","Effective Altruism",02/2018,"$510,000"
"80,000 Hours — General Support (2019)","80,000 Hours","Effective Altruism","Effective Altruism",02/2019,"$4,795,803"
"80,000 Hours — General Support (2020)","80,000 Hours","Effective Altruism","Effective Altruism",02/2020,"$2,893,125"
"80,000 Hours — General Support (2023)","80,000 Hours","Effective Altruism","Effective Altruism",01/2023,"$1,200,000"
"80,000 Hours — General Support (May 2023)","80,000 Hours","Effective Altruism","Effective Altruism",05/2023,"$5,575,238"
"80,000 Hours — Marketing","80,000 Hours","Effective Altruism","Effective Altruism",06/2022,"$3,000,000"
"80,000 Hours — Marketing (2023)","80,000 Hours","Effective Altruism","Effective Altruism",04/2023,"$2,492,000"
"A La Defensa — Prosecutor Accountability","A La Defensa","Criminal Justice Reform","Criminal Justice Reform",01/2020,"$125,000"
"A New Way of Life — Civic Engagement Work","A New Way of Life","Criminal Justice Reform","Criminal Justice Reform",11/2020,"$200,000"
"A New Way of Life — General Support","A New Way of Life","Criminal Justice Reform","Criminal Justice Reform",04/2020,"$25,000"
"Aaron Mayer — Effective Altruism Community Growth Projects","Aaron Mayer","Effective Altruism","Effective Altruism",07/2022,"$85,000"
"Abdul Latif Jameel Poverty Action Lab — Innovation and Science Research","Abdul Latif Jameel Poverty Action Lab","Global Health & Development","Global Health & Development",08/2022,"$649,176"
"Abundant Housing LA — General Support","Abundant Housing LA","Land Use Reform","Land Use Reform",05/2021,"$150,000"
"AcceleratingHT — COVID-19 Response",AcceleratingHT,"Biosecurity and Pandemic Preparedness","Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",09/2020,"$50,000"
"Accountability Board — Advocacy Campaigns","The Accountability Board","Farm Animal Welfare","Farm Animal Welfare",08/2022,"$10,324,603"
"Accountable Justice Project — General Support","Accountable Justice Project","Criminal Justice Reform","Criminal Justice Reform",04/2016,"$350,000"
"ACLU Foundation — Disability Rights Fellowship","American Civil Liberties Union Foundation","Criminal Justice Reform","Criminal Justice Reform",04/2017,"$45,000"
"ACLU of Northern California — Prosecutorial Accountability","ACLU Foundation of Northern California","Criminal Justice Reform","Criminal Justice Reform",02/2017,"$250,000"
"ACLU of Oregon — Prosecutorial Accountability","American Civil Liberties Union Foundation of Oregon","Criminal Justice Reform","Criminal Justice Reform",03/2017,"$145,000"
"Action St. Louis — Prosecutor Accountability","Action St. Louis","Criminal Justice Reform","Criminal Justice Reform",05/2021,"$65,000"
"African Union Development Agency — General Support (2020)","African Union Development Agency","Scientific Research","Scientific Research",04/2020,"$2,500,000"
"Against COVID-19 — COVID-19 Database Support","Against COVID-19","Biosecurity and Pandemic Preparedness","Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",03/2020,"$10,000"
"Against Malaria Foundation — General Support","Against Malaria Foundation","Global Health & Development","Global Health & Development",01/2016,"$22,845,518"
"Against Malaria Foundation — General Support","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2017,"$2,500,000"
"Against Malaria Foundation — General Support","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2011,"$500,000"
"Against Malaria Foundation — General Support","Against Malaria Foundation","Global Health & Development","Global Health & Development",01/2017,"$15,080,000"
"Against Malaria Foundation — General Support","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2014,"$5,000,000"
"Against Malaria Foundation — General Support","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2012,"$1,250,000"
"Against Malaria Foundation — General Support (2020)","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2020,"$6,651,000"
"Against Malaria Foundation — General Support (December 2018)","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2018,"$2,500,000"
"Against Malaria Foundation — General Support (December 2019)","Against Malaria Foundation","Global Health & Development","Global Health & Development",12/2019,"$2,500,000"
"Agricultural Research Service — Malaria Control Research (2021)","Agricultural Research Service","Global Health & Development","Global Health & Development",08/2021,"$321,219"
"AI Alignment Awards — Shutdown Problem Contest","AI Alignment Awards","Potential Risks from Advanced AI","Potential Risks from Advanced AI",09/2022,"$75,000"
"AI Impacts — Expert Survey on Progress in AI","AI Impacts","Potential Risks from Advanced AI","Potential Risks from Advanced AI",08/2023,"$345,000"
"AI Impacts — General Support","AI Impacts","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",12/2016,"$32,000"
"AI Impacts — General Support (2018)","AI Impacts","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",06/2018,"$100,000"
